State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"CT","06517","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06013","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06019","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06073","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06608","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06830","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06762","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06370","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06443","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06606","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06807","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06460","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06340","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06877","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06443","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06019","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06480","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06457","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06880","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06883","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06903","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06405","1/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06854","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06790","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06851","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","Error","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06604","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06457","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06514","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06811","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06902","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06477","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06614","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06489","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06074","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06450","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06850","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06907","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06478","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06279","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06758","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06033","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06820","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06483","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06401","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06473","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06482","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06752","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06810","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06042","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06498","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06518","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","19355","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06878","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06378","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06109","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06511","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06468","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06066","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06033","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06798","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06776","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06851","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06840","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06870","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06416","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06810","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06457","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06831","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06422","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06807","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06074","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06351","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06042","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06085","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06614","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06096","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06804","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06795","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06357","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06877","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06830","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06117","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06905","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06371","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06335","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06029","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06611","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06468","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06902","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06786","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06484","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06078","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06413","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06820","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06107","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06021","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06824","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06489","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06752","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06854","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06477","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06614","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06450","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06019","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06483","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06907","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06042","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06758","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06850","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06851","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06279","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06498","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06604","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06810","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06401","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06482","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06820","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06478","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06514","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06074","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","Error","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06811","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06457","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06902","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06033","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06473","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06511","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06878","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06074","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06085","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06042","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06416","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06851","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06840","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06902","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06870","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06468","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06378","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06033","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06877","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06351","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06830","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06614","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06810","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06422","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06831","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06457","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06109","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06807","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06096","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06776","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06518","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06066","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06798","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06804","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06611","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06880","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06371","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06902","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06484","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06107","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06029","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06335","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06820","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06786","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06905","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06824","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06021","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06413","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06468","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06830","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06078","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,3,"DMV Snapshot (12/31/2022)",False
"CT","06850","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06901","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06457","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06851","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06074","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
"CT","06514","4/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,4,"DMV Snapshot (7/12/2023)",False
